orden,n_de_expediente,estado,estado_del_tramite,fecha_de_inicio,fecha_ultimo_pase,reparticion_actual,usuario_actual,plazo,sujeto_obligado,sujeto_obligado_organismo,perfil_solicitante,provincia_solicitante,provincia_id
1,EX-2017-20698968-APN-DGAYO#INDEC,Resuelto,"Guarda Temporal",2017-09-18,2017-09-19,"APN - Administración pública nacional",AMARIAS,1,"Ministerio de hacienda","Instituto nacional de estadística y censos",,"Información de provincia no disponible",9999
2,EX-2017-20793018-APN-GA#SMN,Resuelto,"Guarda Temporal",2017-09-18,2017-09-22,"APN - Administración pública nacional",DCACERES,4,"Ministerio de defensa","Servicio meteorológico nacional",,"Entre Ríos",7
3,EX-2017-20729232-APN-GA#SMN,Resuelto,"Guarda Temporal",2017-09-18,2017-09-22,"APN - Administración pública nacional",DCACERES,4,"Ministerio de defensa","Servicio meteorológico nacional",,,0
4,EX-2017-20782658-APN-GA#SMN,Resuelto,"Guarda Temporal",2017-09-18,2017-09-22,"APN - Administración pública nacional",DCACERES,4,"Ministerio de defensa","Servicio meteorológico nacional",,"Santa Fe",20
5,EX-2017-20774900-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-18,2017-09-29,"APN - Administración pública nacional",TAD_DMENYD,9,"Ministerio de relaciones exteriores y culto","Secretaría de coordinación y planificación exterior",,,0
6,EX-2017-20735177-APN-DRHDYME#MSG,Resuelto,"Guarda Temporal",2017-09-18,2017-10-13,"APN - Administración pública nacional",MMANDERSEN,19,"Ministerio de seguridad","Secretaría de coordinación, planeamiento y formación",,"Información de provincia no disponible",9999
7,EX-2017-20781212-APN-DMENYD#MTR,Resuelto,"Guarda Temporal",2017-09-18,2017-10-20,"APN - Administración pública nacional",ADMAN,23,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,,0
8,EX-2017-20770886-APN-DDP#MD,Resuelto,"Guarda Temporal",2017-09-18,2017-11-07,"APN - Administración pública nacional",SILVANA.KLOS,33,"Ministerio de defensa","Dirección de transparencia institucional",,"Información de provincia no disponible",9999
9,EX-2017-20756169-APN-DDYME#MA,Resuelto,"Guarda Temporal",2017-09-18,2017-12-06,"APN - Administración pública nacional",RDCORONEL,31,"Ministerio de agroindustria","Subsecretaría de coordinación administrativa",,"Información de provincia no disponible",9999
10,EX-2017-20801022-APN-DDMYA#SGP,Resuelto,"Guarda Temporal",2017-09-18,2017-12-12,"APN - Administración pública nacional",VICERUTTI,50,"Secretaría general","Subsecretaría legal y administrativa",,,0
11,EX-2017-20747963-APN-DMED#MC,Resuelto,"Guarda Temporal",2017-09-18,2017-12-20,"APN - Administración pública nacional",NALFONSO,21,"Ministerio de cultura","Unidad ministro",,,0
12,EX-2017-20787668-APN-DMEYN#MHA,Resuelto,"Guarda Temporal",2017-09-18,2017-12-26,"APN - Administración pública nacional",MDELFI,30,"Ministerio de hacienda","Secretaría legal y administrativa",,,0
13,EX-2017-20754014-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-18,2018-01-31,"APN - Administración pública nacional",GBALVAREZ,42,"Ministerio del interior, obras públicas y vivienda","Ministerio del interior, obras públicas y vivienda",,"Información de provincia no disponible",9999
14,EX-2017-20787524-APN-DDYME#MEM,Resuelto,"Guarda Temporal",2017-09-18,2018-03-06,"APN - Administración pública nacional",SLOMBARDI,59,"Ministerio de energía","Subsecretaría de coordinación administrativa",,,0
15,EX-2017-20822621-APN-DDYMDE#MM,Resuelto,"Guarda Temporal",2017-09-18,2018-04-17,"DGAGN#MI - Dirección general del archivo general de la nación",LMMARTINEZ,48,"Ministerio de modernización","Subsecretaría de coordinación administrativa",,"Información de provincia no disponible",9999
16,EX-2017-20772714-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-18,2018-09-04,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DMENYD,72,"Jefatura de gabinete de ministros","Agencia de administración de bienes del estado",,,0
17,EX-2017-20775971-APN-DD#ME,Resuelto,"Guarda Temporal",2017-09-18,2018-10-22,"DGAGN#MI - Dirección general del archivo general de la nación",LGOBBO,15,"Ministerio de educación","Secretaría de gestión educativa",,"Información de provincia no disponible",9999
18,EX-2017-20810890-APN-DDYMDE#MM,Resuelto,"Guarda Temporal",2017-09-18,2018-11-21,"DGAGN#MI - Dirección general del archivo general de la nación",SOTEGUI,90,"Jefatura de gabinete de ministros","Secretaría de gobierno de modernización",,"Información de provincia no disponible",9999
19,EX-2017-20789236-APN-DDYME#MP,Vencido,Notificación,2017-09-18,2020-06-12,"DGAJ#MDP - Dirección general de asuntos jurídicos",MSCARFI,1417,"Ministerio de producción","Subsecretaría de coordinación",,,0
20,EX-2017-20769228-APN-DDYME#JGM,Vencido,Tramitación,2017-09-18,2020-11-17,"DTAMYCP#JGM - Dirección técnico administrativa de medios y comunicación pública",LOPEZN,1417,"Jefatura de gabinete de ministros","Subsecretaría de coordinación administrativa",,,0
21,EX-2017-20961971-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-19,2018-02-09,"ANSES - Administración nacional de seguridad social",TAD_DMENYD,36,"Jefatura de gabinete de ministros","Coordinación de asuntos legales",,,0
22,EX-2017-20947188-APN-DMESAENT#MDS,Resuelto,"Guarda Temporal",2017-09-19,2017-10-27,"APN - Administración pública nacional",JOLIVA,28,"Ministerio de desarrollo social","Secretaría de coordinación",,"Información de provincia no disponible",9999
23,EX-2017-20936930-APN-DMENYD#MTR,Resuelto,"Guarda Temporal",2017-09-19,2017-10-31,"APN - Administración pública nacional",ADMAN,17,"Ministerio de transporte","Secretaría de gestión de transporte",,"Información de provincia no disponible",9999
24,EX-2017-21019642-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-19,2017-12-07,"APN - Administración pública nacional",TAD_DMENYD,55,"Ministerio de producción","Subsecretaría de coordinación",,,0
25,EX-2017-20986033-APN-DMED#MC,Resuelto,"Guarda Temporal",2017-09-19,2017-12-20,"APN - Administración pública nacional",LUCIAMANSILLA,14,"Ministerio de cultura","Unidad ministro",,"Información de provincia no disponible",9999
26,EX-2017-20916426-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-19,2018-01-02,"APN - Administración pública nacional",TAD_DMENYD,3,"Jefatura de gabinete de ministros","Coordinación de asuntos legales",,,0
27,EX-2017-20872919-APN-DDYME#MCT,Resuelto,"Guarda Temporal",2017-09-19,2018-04-10,"APN - Administración pública nacional",LPAVESE,30,"Ministerio de ciencia, tecnología e innovación productiva","Subsecretaría de coordinación administrativa",,"Información de provincia no disponible",9999
28,EX-2017-20906885-APN-SIGEN,Resuelto,"Guarda Temporal",2017-09-19,2018-04-18,"DGAGN#MI - Dirección general del archivo general de la nación",GOMEZL,6,"Sindicatura general de la nación","Sindicatura general de la nación",,"Información de provincia no disponible",9999
29,EX-2017-20971927-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-19,2018-11-23,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DMENYD,27,"Jefatura de gabinete de ministros","Secretaría de gobierno de modernización",,,0
30,EX-2017-21143103-APN-DD#MS,Resuelto,"Guarda Temporal",2017-09-20,2017-10-04,"APN - Administración pública nacional",CPICHAKA,7,"Ministerio de salud","Subsecretaría de coordinación administrativa",,,0
31,EX-2017-21196819-APN-INAI#MJ,Resuelto,"Guarda Temporal",2017-09-20,2018-05-02,"DGAGN#MI - Dirección general del archivo general de la nación",GALVAREZ2,147,"Ministerio de justicia y derechos humanos","Instituto nacional de asuntos indígenas",,"Información de provincia no disponible",9999
32,EX-2017-21207506-APN-AMEYS#ENACOM,Resuelto,"Guarda Temporal",2017-09-20,2019-01-31,"DGAGN#MI - Dirección general del archivo general de la nación",FJROMERO,334,"Ministerio de agroindustria","Subsecretaría de coordinación administrativa",,,0
33,EX-2017-21390007-APN-DDMEAPYA#MRE,Resuelto,"Guarda Temporal",2017-09-21,2017-10-06,"APN - Administración pública nacional",NWCMREC,9,"Ministerio de relaciones exteriores y culto","Secretaría de coordinación y planificación exterior",,,0
34,EX-2017-21391157-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-21,2017-12-26,"APN - Administración pública nacional",TAD_DMENYD,11,"Ministerio de modernización","Subsecretaría de coordinación administrativa",,,0
35,EX-2017-21528225-APN-DDA#PSA,Resuelto,"Guarda Temporal",2017-09-22,2017-12-01,"APN - Administración pública nacional",EIZAGUIRRE,49,"Ministerio de seguridad","Policía de seguridad aeroportuaria",,"Información de provincia no disponible",9999
36,EX-2017-21471707-APN-DMESAENT#MDS,Resuelto,"Guarda Temporal",2017-09-22,2017-12-22,"APN - Administración pública nacional",JOLIVA,38,"Ministerio de desarrollo social","Secretaría de coordinación",,,0
37,EX-2017-21451644-APN-DDYME#MEM,Resuelto,"Guarda Temporal",2017-09-22,2018-03-06,"APN - Administración pública nacional",SLOMBARDI,23,"Ministerio de energía","Subsecretaría de coordinación administrativa",,"Información de provincia no disponible",9999
38,EX-2017-21538759-APN-DD#ME,Resuelto,"Guarda Temporal",2017-09-22,2018-10-22,"DGAGN#MI - Dirección general del archivo general de la nación",LGOBBO,31,"Ministerio de educación","Secretaría de innovación y calidad educativa",,"Información de provincia no disponible",9999
39,EX-2017-21513484-APN-DMENYD#MTR,Resuelto,"Guarda Temporal",2017-09-22,2019-06-10,"DGAGN#MI - Dirección general del archivo general de la nación",NTELMO,402,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
40,EX-2017-21604762-APN-DNTYA#SENASA,Resuelto,"Guarda Temporal",2017-09-25,2017-09-29,"APN - Administración pública nacional",BRENDA.CROVETTO,3,"Ministerio de producción y trabajo","Servicio nacional de sanidad y calidad agroalimentaria",,Chubut,6
41,EX-2017-21606747-APN-SIGEN,Resuelto,"Guarda Temporal",2017-09-25,2017-11-03,"APN - Administración pública nacional",FENTEA,20,"Sindicatura general de la nación","Sindicatura general de la nación",,"Información de provincia no disponible",9999
42,EX-2017-21612955-APN-SIGEN,Resuelto,"Guarda Temporal",2017-09-25,2017-11-21,"APN - Administración pública nacional",MASCIARELLIA,19,"Sindicatura general de la nación","Sindicatura general de la nación",,"Buenos Aires",1
43,EX-2017-21727769-APN-DD#MS,Resuelto,"Guarda Temporal",2017-09-25,2017-12-12,"APN - Administración pública nacional",EGARABATO,5,"Ministerio de salud","Unidad de coordinación general",,"Información de provincia no disponible",9999
44,EX-2017-21723722-APN-DDMEAPYA#MRE,Resuelto,"Guarda Temporal",2017-09-25,2018-03-01,"APN - Administración pública nacional",NWCMREC,22,"Ministerio de relaciones exteriores y culto","Secretaría de coordinación y planificación exterior",,,0
45,EX-2017-21721241-APN-SG#ACUMAR,Resuelto,"Guarda Temporal",2017-09-25,2018-04-05,"APN - Administración pública nacional",VCRIESI,21,"Ministerio del interior, obras públicas y vivienda","Autoridad de cuenca matanza riachuelo",,"Buenos Aires",1
46,EX-2017-21607945-APN-SIGEN,Resuelto,"Guarda Temporal",2017-09-25,2018-04-17,"DGAGN#MI - Dirección general del archivo general de la nación",GOMEZL,12,"Sindicatura general de la nación","Sindicatura general de la nación",,Tucumán,22
47,EX-2017-21707040-APN-DD#ME,Resuelto,"Guarda Temporal",2017-09-25,2018-04-18,"DGAGN#MI - Dirección general del archivo general de la nación",SANTON,16,"Ministerio de educación","Dirección de despacho",,,0
48,EX-2017-21620584-APN-USG#ORSNA,Resuelto,"Guarda Temporal",2017-09-25,2019-04-08,"DGAGN#MI - Dirección general del archivo general de la nación",GUPERALTA,6,"Ministerio de transporte","Organismo regulador del sistema nacional de aeropuertos",,"Información de provincia no disponible",9999
49,EX-2017-21885627-APN-DGAYO#INDEC,Resuelto,"Guarda Temporal",2017-09-26,2017-09-27,"APN - Administración pública nacional",LMGARCIA,1,"Ministerio de hacienda","Instituto nacional de estadística y censos",,"Información de provincia no disponible",9999
50,EX-2017-21778678-APN-DGAYO#INDEC,Resuelto,"Guarda Temporal",2017-09-26,2017-09-28,"APN - Administración pública nacional",AMARIAS,1,"Ministerio de hacienda","Instituto nacional de estadística y censos",,"Información de provincia no disponible",9999
51,EX-2017-21787204-APN-SIGEN,Resuelto,"Guarda Temporal",2017-09-26,2017-10-26,"APN - Administración pública nacional",GOMEZL,21,"Sindicatura general de la nación","Sindicatura general de la nación",,,0
52,EX-2017-21955798-APN-SIGEN,Resuelto,"Guarda Temporal",2017-09-26,2017-11-03,"APN - Administración pública nacional",MASCIARELLIA,26,"Sindicatura general de la nación","Sindicatura general de la nación",,,0
53,EX-2017-21938697-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-26,2017-12-18,"APN - Administración pública nacional",TAD_DMENYD,58,"Ministerio de seguridad","Secretaría de coordinación, planeamiento y formación",,"Buenos Aires",1
54,EX-2017-21837449-APN-SIGEN,Resuelto,"Guarda Temporal",2017-09-26,2018-03-22,"APN - Administración pública nacional",MASCIARELLIA,16,"Sindicatura general de la nación","Sindicatura general de la nación",,,0
55,EX-2017-21923589-APN-SG#ACUMAR,Resuelto,"Guarda Temporal",2017-09-26,2018-04-11,"APN - Administración pública nacional",VCRIESI,18,"Ministerio del interior, obras públicas y vivienda","Autoridad de cuenca matanza riachuelo",,,0
56,EX-2017-22080173-APN-DMENYD#MTR,Resuelto,"Guarda Temporal",2017-09-27,2017-12-13,"APN - Administración pública nacional",HGAVILAN,30,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,,0
57,EX-2017-22001361-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-27,2018-01-02,"APN - Administración pública nacional",TAD_DMENYD,15,"Jefatura de gabinete de ministros","Subsecretaría de coordinación administrativa",,,0
58,EX-2017-22001255-APN-DMENYD#MI,Vencido,Tramitación,2017-09-27,2021-03-19,"SEOFGS#ANSES - Subdirección ejecutiva de operación del fgs",TAD_DMENYD,1410,"Ministerio de trabajo, empleo y seguridad social","Unidad de coordinación general",,,0
59,EX-2017-22331408-APN-DGAYO#INDEC,Resuelto,"Guarda Temporal",2017-09-28,2017-09-29,"APN - Administración pública nacional",AMARIAS,1,"Ministerio de hacienda","Instituto nacional de estadística y censos",,"Información de provincia no disponible",9999
60,EX-2017-22279942-APN-GA#SMN,Resuelto,"Guarda Temporal",2017-09-28,2017-09-29,"APN - Administración pública nacional",DCACERES,1,"Ministerio de defensa","Servicio meteorológico nacional",,,0
61,EX-2017-22409517-APN-GA#SMN,Resuelto,"Guarda Temporal",2017-09-28,2017-09-29,"APN - Administración pública nacional",DCACERES,1,"Ministerio de defensa","Servicio meteorológico nacional",,"San Luis",18
62,EX-2017-22429648-APN-GA#SMN,Resuelto,"Guarda Temporal",2017-09-28,2017-09-29,"APN - Administración pública nacional",DCACERES,1,"Ministerio de defensa","Servicio meteorológico nacional",,,0
63,EX-2017-22350745-APN-DD#MS,Resuelto,"Guarda Temporal",2017-09-28,2017-10-04,"APN - Administración pública nacional",CCID,2,"Ministerio de salud","Subsecretaría de coordinación administrativa",,"Información de provincia no disponible",9999
64,EX-2017-22365743-APN-AMEYS#ENACOM,Resuelto,"Guarda Temporal",2017-09-28,2017-12-14,"APN - Administración pública nacional",FJROMERO,25,"Jefatura de gabinete de ministros","Ente nacional de comunicaciones",,"Información de provincia no disponible",9999
65,EX-2017-22395686-APN-INADI#MJ,Resuelto,"Guarda Temporal",2017-09-28,2018-02-23,"APN - Administración pública nacional",ACDELEO,41,"Ministerio de justicia y derechos humanos","Instituto nacional contra la discriminación, la xenofobia y el racismo",,"Información de provincia no disponible",9999
66,EX-2017-22461514-APN-DDMIP#MJ,Resuelto,"Guarda Temporal",2017-09-28,2018-03-01,"APN - Administración pública nacional",LMOSQUER,29,"Ministerio de justicia y derechos humanos","Subsecretaría de coordinación",,,0
67,EX-2017-22399628-APN-DDYMDE#MM,Resuelto,"Guarda Temporal",2017-09-28,2018-04-17,"DGAGN#MI - Dirección general del archivo general de la nación",MOJEDA,34,"Ministerio de modernización","Subsecretaría de coordinación administrativa",,"Información de provincia no disponible",9999
68,EX-2017-22362351-APN-DGRGAD#MT,Resuelto,"Guarda Temporal",2017-09-28,2018-04-17,"DGAGN#MI - Dirección general del archivo general de la nación",MARISFERNANDEZ,132,"Ministerio de trabajo, empleo y seguridad social","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
69,EX-2017-22322713-APN-DDYMDE#MM,Resuelto,"Guarda Temporal",2017-09-28,2018-05-07,"DGAGN#MI - Dirección general del archivo general de la nación",SOTEGUI,145,"Ministerio de modernización","Subsecretaría de coordinación administrativa",,"Información de provincia no disponible",9999
70,EX-2017-22447101-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-28,2018-06-18,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DMENYD,19,"Ministerio de justicia y derechos humanos","Subsecretaría de coordinación",,"Buenos Aires",1
71,EX-2017-22301305-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-28,2019-01-24,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DMENYD,42,"Ministerio del interior, obras públicas y vivienda","Secretaría de coordinación",,,0
72,EX-2017-22613512-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-29,2018-01-29,"ANSES - Administración nacional de seguridad social",TAD_DMENYD,44,"Ministerio de trabajo, empleo y seguridad social","Unidad de coordinación general",,,0
73,EX-2017-22603234-APN-DGA#APNAC,Resuelto,"Guarda Temporal",2017-09-29,2017-10-30,"APN - Administración pública nacional",CLAUDIARODRIGUEZ,18,"Secretaría general","Administración de parques nacionales",,,0
74,EX-2017-22513290-APN-DD#MS,Resuelto,"Guarda Temporal",2017-09-29,2017-11-06,"APN - Administración pública nacional",LCLERC,24,"Ministerio de salud","Subsecretaría de coordinación administrativa",,"Información de provincia no disponible",9999
75,EX-2017-22544396-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-29,2017-11-13,"APN - Administración pública nacional",GBALVAREZ,31,"Ministerio del interior, obras públicas y vivienda","Ministerio del interior, obras públicas y vivienda",,,0
76,EX-2017-22619345-APN-DDMIP#MJ,Resuelto,"Guarda Temporal",2017-09-29,2017-11-15,"APN - Administración pública nacional",LMOSQUER,31,"Ministerio de justicia y derechos humanos","Subsecretaría de coordinación",,,0
77,EX-2017-22560391-APN-DDMYA#SGP,Resuelto,"Guarda Temporal",2017-09-29,2017-11-16,"APN - Administración pública nacional",VICERUTTI,33,"Secretaría general","Subsecretaría de coordinación",,,0
78,EX-2017-22571111-APN-DDP#MD,Resuelto,"Guarda Temporal",2017-09-29,2017-11-27,"APN - Administración pública nacional",CLAUDIO.RUIZ,40,"Ministerio de defensa","Dirección de transparencia institucional",,,0
79,EX-2017-22559009-APN-DDYME#MA,Resuelto,"Guarda Temporal",2017-09-29,2017-11-27,"APN - Administración pública nacional",RCABRE,25,"Ministerio de agroindustria","Subsecretaría de coordinación administrativa",,,0
80,EX-2017-22486727-APN-MF,Resuelto,"Guarda Temporal",2017-09-29,2017-11-30,"APN - Administración pública nacional",MMARTI,25,"Ministerio de hacienda","Secretaría legal y administrativa",,,0
81,EX-2017-22486042-APN-DMEYN#MHA,Resuelto,"Guarda Temporal",2017-09-29,2017-12-06,"APN - Administración pública nacional",SMANFR,42,"Ministerio de hacienda","Secretaría legal y administrativa",,,0
82,EX-2017-22548105-APN-CME#MP,Resuelto,"Guarda Temporal",2017-09-29,2017-12-07,"APN - Administración pública nacional",ACLAVEL,31,"Ministerio de producción","Subsecretaría de coordinación",,,0
83,EX-2017-22547593-APN-DMESAENT#MDS,Resuelto,"Guarda Temporal",2017-09-29,2017-12-12,"APN - Administración pública nacional",JOLIVA,33,"Ministerio de desarrollo social","Secretaría de coordinación",,,0
84,EX-2017-22517330-APN-DMED#MC,Resuelto,"Guarda Temporal",2017-09-29,2017-12-15,"APN - Administración pública nacional",NALFONSO,35,"Ministerio de cultura","Unidad ministro",,,0
85,EX-2017-22537685-APN-DRHDYME#MSG,Resuelto,"Guarda Temporal",2017-09-29,2017-12-19,"APN - Administración pública nacional",MMANDERSEN,56,"Ministerio de seguridad","Secretaría de coordinación, formación y carrera",,"Información de provincia no disponible",9999
86,EX-2017-22613962-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-29,2017-12-29,"APN - Administración pública nacional",TAD_DMENYD,5,"Jefatura de gabinete de ministros","Coordinación de asuntos legales",,,0
87,EX-2017-22618146-APN-DDYME#JGM,Resuelto,"Guarda Temporal",2017-09-29,2018-01-10,"APN - Administración pública nacional",INDULSKII,30,"Jefatura de gabinete de ministros","Coordinación de asuntos legales",,,0
88,EX-2017-22480337-APN-DDYME#MEM,Resuelto,"Guarda Temporal",2017-09-29,2018-03-01,"APN - Administración pública nacional",SLOMBARDI,30,"Ministerio de energía","Subsecretaría de coordinación administrativa",,,0
89,EX-2017-22538451-APN-DDYME#MCT,Resuelto,"Guarda Temporal",2017-09-29,2018-04-11,"APN - Administración pública nacional",LPAVESE,15,"Ministerio de ciencia, tecnología e innovación productiva","Subsecretaría de coordinación administrativa",,,0
90,EX-2017-22587909-APN-DDMEAPYA#MRE,Resuelto,"Guarda Temporal",2017-09-29,2018-04-17,"DGAGN#MI - Dirección general del archivo general de la nación",NWCMREC,19,"Ministerio de relaciones exteriores y culto","Secretaría de coordinación y planificación exterior",,,0
91,EX-2017-22498079-APN-DD#ME,Resuelto,"Guarda Temporal",2017-09-29,2018-10-22,"DGAGN#MI - Dirección general del archivo general de la nación",JALFANO,30,"Ministerio de educación","Dirección de despacho",,,0
92,EX-2017-22531939-APN-DDYMDE#MM,Resuelto,"Guarda Temporal",2017-09-29,2018-11-17,"DGAGN#MI - Dirección general del archivo general de la nación",MGARCIACHIMINELLI,41,"Ministerio de modernización","Subsecretaría de coordinación administrativa",,"Información de provincia no disponible",9999
93,EX-2017-22550419-APN-DDYME#JGM,Resuelto,"Guarda Temporal",2017-09-29,2018-11-17,"DGAGN#MI - Dirección general del archivo general de la nación",LISTORTIL,37,"Jefatura de gabinete de ministros","Coordinación de asuntos legales",,"Buenos Aires",1
94,EX-2017-22509573-APN-DGRGAD#MT,Resuelto,"Guarda Temporal",2017-09-29,2019-08-23,"DGAGN#MI - Dirección general del archivo general de la nación",VCMIGUEZ,234,"Ministerio de trabajo, empleo y seguridad social","Unidad de coordinación general",,"Información de provincia no disponible",9999
95,EX-2017-22653419-APN-GA#SMN,Resuelto,"Guarda Temporal",2017-10-02,2017-10-02,"APN - Administración pública nacional",DCACERES,0,"Ministerio de defensa","Servicio meteorológico nacional",,Mendoza,12
96,EX-2017-22655920-APN-GA#SMN,Resuelto,"Guarda Temporal",2017-10-02,2017-10-02,"APN - Administración pública nacional",DCACERES,0,"Ministerio de defensa","Servicio meteorológico nacional",,Chubut,6
97,EX-2017-22670308-APN-GA#SMN,Resuelto,"Guarda Temporal",2017-10-02,2017-10-02,"APN - Administración pública nacional",DCACERES,0,"Ministerio de defensa","Servicio meteorológico nacional",,"Entre Ríos",7
98,EX-2017-22754688-APN-DMEYN#MHA,Resuelto,"Guarda Temporal",2017-10-02,2017-11-23,"APN - Administración pública nacional",MAGUILERA,15,"Ministerio de hacienda","Secretaría legal y administrativa",,"Información de provincia no disponible",9999
99,EX-2017-22771878-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-10-02,2017-12-12,"APN - Administración pública nacional",TAD_DMENYD,26,"Ministerio de salud","Subsecretaría de coordinación administrativa",,,0
100,EX-2017-22699452-APN-DDYME#JGM,Resuelto,"Guarda Temporal",2017-10-02,2018-03-02,"APN - Administración pública nacional",LISTORTIL,5,"Jefatura de gabinete de ministros","Subsecretaría de coordinación administrativa",,,0
101,EX-2017-22780728-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-10-02,2019-01-25,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DMENYD,5,"Ministerio del interior, obras públicas y vivienda","Secretaría de provincias y municipios",,,0